competenci;razaosocial_prestador                                                                               ;cpfcnpj_prestador   ;t;endereco_prestador                                                                                                                                                                                                                                        ;bairro_prestador                                                                                                                                                                                                                                          ;cidade                                                                                              ;uf;nronf_pres;codservico;dataserv  ;valornf_prestado;aliqu;valorissqn      
02/07/2020;RUDDER SEGURANCA LTDA                                                                               ;8,70603E+13;3;AV IPIRANGA 441                                                                                                                                                                                                                                           ;MENINO DEUS                                                                                                                                                                                                                                               ;PORTO ALEGRE                                                                                        ;RS;20204654;11.02     ;02/07/2020;10724.54        ;3.00 ;321.74          
02/07/2020;RS CONSULTORIA E SERVICOS DE GESTAO EMPR                                                            ;6,35065E+12;3;R MANOEL LOPES, 1857                                                                                                                                                                                                                                      ;CENTRO                                                                                                                                                                                                                                                    ;LUCELIA                                                                                             ;SP;191949;07.10     ;02/07/2020;3295.98         ;3.00 ;98.88           
24/07/2020;MARCIO ZITTERELL ZAMBONI - ME                                                                       ;1,76265E+13;3;R AUTO JOAO MURATORE                                                                                                                                                                                                                                      ;STA ROSA                                                                                                                                                                                                                                                  ;TAQUARA                                                                                             ;RS;202010;07.10     ;24/07/2020;1000.00         ;2.79 ;27.90           
12/05/2020;JERRI G. MANTHEI                                                                                    ;1,14604E+13;2;R DAS CODORNAS 64                                                                                                                                                                                                                                         ;PRIMAVERA                                                                                                                                                                                                                                                 ;NOVA HARTZ                                                                                          ;RS;254;14.01     ;12/05/2020;100.00          ;3.84 ;3.84            
05/05/2020;RS CONSULTORIA E SERVICOS DE GESTAO EMPR                                                            ;6,35065E+12;3;R MANOEL LOPES, 1857                                                                                                                                                                                                                                      ;CENTRO                                                                                                                                                                                                                                                    ;LUCELIA                                                                                             ;SP;186954;07.10     ;05/05/2020;3295.98         ;3.00 ;98.88           
11/05/2020;RUDDER SEGURANCA LTDA                                                                               ;8,70603E+13;3;AV IPIRANGA 441                                                                                                                                                                                                                                           ;MENINO DEUS                                                                                                                                                                                                                                               ;PORTO ALEGRE                                                                                        ;RS;20203330;11.02     ;11/05/2020;10724.54        ;3.00 ;321.74          
21/05/2020;M J W ENGENHARIA LTDA ME                                                                            ;2,93942E+12;3;RUA RIO PARDO 351                                                                                                                                                                                                                                         ;SANTA EFIGENIA                                                                                                                                                                                                                                            ;BELO HORIZONTE                                                                                      ;MG;2020411;07.05     ;21/05/2020;152.02          ;3.00 ;4.56            
22/05/2020;M J W ENGENHARIA LTDA ME                                                                            ;2,93942E+12;3;RUA RIO PARDO 351                                                                                                                                                                                                                                         ;SANTA EFIGENIA                                                                                                                                                                                                                                            ;BELO HORIZONTE                                                                                      ;MG;20464;07.05     ;22/05/2020;375.04          ;3.00 ;11.25           
09/06/2020;RUDDER SEGURANCA LTDA                                                                               ;8,70603E+13;3;AV IPIRANGA 441                                                                                                                                                                                                                                           ;MENINO DEUS                                                                                                                                                                                                                                               ;PORTO ALEGRE                                                                                        ;RS;20204091;11.02     ;09/06/2020;10724.54        ;3.00 ;321.74          
05/06/2020;RS CONSULTORIA E SERVICOS DE GESTAO EMPR                                                            ;6,35065E+12;3;R MANOEL LOPES, 1857                                                                                                                                                                                                                                      ;CENTRO                                                                                                                                                                                                                                                    ;LUCELIA                                                                                             ;SP;189697;07.10     ;05/06/2020;3295.98         ;3.00 ;98.88           
