competenci;razaosocial_prestador                                                                               ;cpfcnpj_prestador   ;t;endereco_prestador                                                                                                                                                                                                                                        ;bairro_prestador                                                                                                                                                                                                                                          ;cidade                                                                                              ;uf;nronf_pres;codservico;dataserv  ;valornf_prestado;aliqu;valorissqn      
2020-01-22;TERRA E SOL PLANEJAMENTO AGRICOLA LTDA M                                                            ;07596008000101      ;2;AVENIDA IRMAOS PICCOLI N 338                                                                                                                                                                                                                              ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;86        ;17.09     ;2020-01-22;410.00          ;3.00 ;12.30           
2020-02-26;EMW CONSULTORIA E PLANEJAMENTO LTDA                                                                 ;03066647000104      ;2;AV IRMAOS PICCOLI 489                                                                                                                                                                                                                                     ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;2678      ;17.09     ;2020-02-26;413.06          ;3.00 ;12.39           
2020-02-14;SILVA & DRI AGRONOMOS ASSOCIADOS LTDA                                                               ;00309180000198      ;2;R PE FRIDMUNDO                                                                                                                                                                                                                                            ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;873       ;17.09     ;2020-02-14;330.00          ;3.00 ;9.90            
2020-02-21;TERRA E SOL PLANEJAMENTO AGRICOLA LTDA M                                                            ;07596008000101      ;2;AVENIDA IRMAOS PICCOLI N 338                                                                                                                                                                                                                              ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;83        ;17.09     ;2020-02-21;893.24          ;3.00 ;26.80           
2020-01-09;TERRA E SOL PLANEJAMENTO AGRICOLA LTDA M                                                            ;07596008000101      ;2;AVENIDA IRMAOS PICCOLI N 338                                                                                                                                                                                                                              ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;76        ;17.09     ;2020-01-09;330.00          ;3.00 ;9.90            
2020-03-26;TERRA E SOL PLANEJAMENTO AGRICOLA LTDA M                                                            ;07596008000101      ;2;AVENIDA IRMAOS PICCOLI N 338                                                                                                                                                                                                                              ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;107       ;17.09     ;2020-03-26;410.00          ;3.00 ;12.30           
2020-03-26;TERRA E SOL PLANEJAMENTO AGRICOLA LTDA M                                                            ;07596008000101      ;2;AVENIDA IRMAOS PICCOLI N 338                                                                                                                                                                                                                              ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;109       ;17.09     ;2020-03-26;517.14          ;3.00 ;15.51           
2020-03-27;TERRA E SOL PLANEJAMENTO AGRICOLA LTDA M                                                            ;07596008000101      ;2;AVENIDA IRMAOS PICCOLI N 338                                                                                                                                                                                                                              ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;111       ;17.09     ;2020-03-27;410.00          ;3.00 ;12.30           
2020-04-09;PLANSUL PLANEJAMENTO E CONSULTORIA LTDA                                                             ;78533312000158      ;3;RUA JOAQUIM COSTA 270                                                                                                                                                                                                                                     ;AGRONOMICA                                                                                                                                                                                                                                                ;FLORIANOPOLIS                                                                                       ;SC;30528     ;07.10     ;2020-04-09;3703.09         ;3.00 ;111.09          
2020-04-09;ONSEG SERVICOS DE VIGILANCIA E SEGURANCA                                                            ;83411025000105      ;3;R. MARTINHO LUTERO, 322 CXBB 208                                                                                                                                                                                                                          ;CRUZEIRO DO SUL                                                                                                                                                                                                                                           ;JOACABA                                                                                             ;SC;61130     ;11.02     ;2020-04-09;10268.06        ;3.00 ;308.04          
