competencia;razaosocial_prestador;cpfcnpj_prestador;tipo_prestador;endereco_prestador;bairro_prestador;cidade;uf_prestador;nronf_prestador;codservico_prestador;dataservico_prestador;valornf_prestador;aliquota_prestador;valorissqn;situacao;motivo_cancelamento
2018-12-01;CBR ENGENHARIA S S LTDA;03.581.297/0001-14;2;AVENIDA WASHINGTON LUIZ 1118;BAIRRO CENTRO HISTORICO;PORTO ALEGRE;RS;2018520;07.01;28/12/2018;3601.69;02.00;72.03;;
2018-12-01;PLANSUL PLANEJAMENTO E CONSULTORIA LTDA;78.533.312/0001-58;2;RUA JOAQUIM COSTA 270;BAIRRO AGRONOMICA;FLORIANOPOLIS;SC;13351;07.10;28/12/2018;2377.07;02.00;47.54;;
2018-12-01;PLANSUL PLANEJAMENTO E CONSULTORIA LTDA;78.533.312/0001-58;2;RUA JOAQUIM COSTA 270;BAIRRO AGRONOMICA;FLORIANOPOLIS;SC;13632;07.10;28/12/2018;721.31;02.00;14.42;;
2018-12-01;EMIBM ENGENHARIA E COMERCIO LTDA;37.071.313/0001-40;2;RUA GENERAL CAMARA 1822;BAIRRO PANAZZOLO;CAXIAS DO SUL;RS;9509;07.02;28/12/2018;1230.14;02.00;24.60;;
2018-12-01;EMPRESA PORTO ALEGRENSE DE VIGILANCIA LTDA;92.966.571/0001-01;2;AVENIDA AMAZONAS 1193;BAIRRO S�O GERALDO;PORTO ALEGRE;RS;20183700;11.02;28/12/2018;10563.48;02.00;211.26;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
